SEDE,ESPECIALIDAD,AVAL
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,ANESTESIOLOGIA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,CIRUGIA GENERAL,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,IMAGENOLOGIA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,MEDICINA CRITICA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,MEDICINA INTERNA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,PEDIATRIA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,NEUROCIRUGIA,U.N.A.M.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,GINECOLOGIA Y OBSTETRICIA,U.A.E.H.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,TRAUMATOLOGIA Y ORTOPEDIA,U.A.E.H.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,NEONATOLOGIA,U.A.E.H.
HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,MEDICINA DE URGENCIAS,I.P.N.
